code_site_op;region;departement;commune;lat;lon;2Gvoix;3Gvoix;3Gdata;4Gdata;5Gdata;voix;data;raison;detail;debut_interruption_voix;fin_interruption_voix;debut_interruption_data;fin_interruption_data;op_leader
00000275D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.809019444444445;3.130313888888889;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00023013D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.76736111111111;3.112461111111111;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00033159D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.789005555555555;3.109163888888889;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000278D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.78818888888889;3.116663888888889;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00025721D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.79503888888889;3.1133277777777777;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000254D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.79944166666667;3.114161111111111;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000249D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.77610833333333;3.113613888888889;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000286D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.77054722222222;3.085827777777778;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000223D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.78743333333333;3.1293583333333332;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000175D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.78816388888889;3.0609527777777776;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00001618D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.75888333333333;3.125838888888889;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI
00015783D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.81516111111111;3.1062250000000002;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000250D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.78511388888889;3.0872222222222225;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00020158D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.78221388888889;3.1255555555555556;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00033507D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.79187777777778;3.087625;NE;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000296D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.76572777777778;3.108052777777778;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000026D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.77730277777778;3.0979694444444448;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI
00000298D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.779158333333335;3.1391666666666667;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000285D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.76499166666667;3.0986083333333334;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034144D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.75830833333333;3.080713888888889;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00031527D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.77503333333333;3.080888888888889;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00001350D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.771677777777775;3.124633333333333;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI
00000178D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.76860277777778;3.0806472222222223;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000007D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.784163888888884;3.0772194444444447;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI
00022993D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.78678055555555;3.106586111111111;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000299D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.79360277777778;3.0769472222222225;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00006027D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.790549999999996;3.1352805555555556;NE;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00001821D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.765547222222224;3.0716722222222224;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000281D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.780208333333334;3.1073944444444446;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034891D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.78018055555555;3.0917861111111113;OK;HS;HS;OK;NE;DE;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00003836D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.79618611111111;3.103452777777778;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00016948D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.78648888888889;3.1034055555555558;HS;OK;OK;OK;OK;OK;OK;MAINT;;;;;;OUI
00001145D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.80721944444444;3.112225;NE;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00028707D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.78976111111111;3.1052666666666666;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00033161D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.78169722222222;3.0866611111111113;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000277D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.779719444444446;3.0933333333333333;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00001342D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CLERMONT-FERRAND;45.784441666666666;3.064722222222222;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000154D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;COMBRAILLES;45.84804722222223;2.6583277777777776;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000008D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;COMBRONDE;45.97666388888889;3.104725;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000147D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CONDAT-EN-COMBRAILLE;45.85693611111111;2.5752777777777776;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000320D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;COURNON-D'AUVERGNE;45.72904166666667;3.1989194444444444;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000028D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;COURNON-D'AUVERGNE;45.73175833333333;3.183608333333333;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000035D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;COURNON-D'AUVERGNE;45.753230555555554;3.204311111111111;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00033148D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;COURNON-D'AUVERGNE;45.72613611111111;3.1989249999999996;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000253D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;COURNON-D'AUVERGNE;45.748019444444445;3.167422222222222;HS;HS;HS;OK;OK;HS;OK;MAINT;;10/08/2022 13:47:00;29/08/2022;;;OUI
00000087D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;COURPIERE;45.75666388888889;3.558611111111111;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034899D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CREVANT-LAVEINE;45.89457222222222;3.419972222222222;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034827D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CULHAT;45.86433888888889;3.347575;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000241D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;CUNLHAT;45.64017222222222;3.5578499999999997;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00009314D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;EGLISENEUVE-D'ENTRAIGUES;45.40998611111111;2.837216666666667;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00012503D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;EGLISOLLES;45.44277777777778;3.9024972222222223;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000107D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ENNEZAT;45.91055;3.2169416666666666;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00035072D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ENNEZAT;45.91814166666666;3.2215861111111113;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034751D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ENTRAIGUES;45.89041111111111;3.246522222222222;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034845D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ENVAL;45.90443888888889;3.051944444444444;NE;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009273D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ESPINASSE;46.04541111111111;2.7010138888888893;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00009349D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ESTANDEUIL;45.6892;3.430569444444444;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00009339D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;FAYET-RONAYE;45.41694722222222;3.5452138888888887;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000018D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;GELLES;45.788691666666665;2.783472222222222;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000103D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;GERZAT;45.81180833333333;3.1554416666666665;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00004497D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;GERZAT;45.82223333333334;3.138341666666667;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00010066D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;GERZAT;45.82499166666667;3.1588944444444444;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00023954D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;GERZAT;45.840922222222225;3.144536111111111;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000217D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;GIAT;45.798325;2.4786083333333333;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034824D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;GLAINE-MONTAIGUT;45.74854722222222;3.3822555555555556;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000183D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ISSOIRE;45.538602777777776;3.245275;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00008254D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ISSOIRE;45.55453333333333;3.2566027777777777;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00001932D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ISSOIRE;45.54626944444444;3.2453;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000313D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ISSOIRE;45.54665833333333;3.2569444444444446;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000312D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ISSOIRE;45.53193611111111;3.2552805555555557;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000165D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;JOB;45.62002777777778;3.761077777777778;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00021843D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LA BOURBOULE;45.57894166666667;2.7357305555555556;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00005570D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LA CHAULME;45.477405555555556;3.9389333333333334;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00009315D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LA GODIVELLE;45.39194166666667;2.9152722222222223;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000146D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LA GOUTELLE;45.84370555555556;2.765561111111111;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00018650D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LA ROCHE-BLANCHE;45.701997222222225;3.1255111111111114;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009304D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LA TOUR-D'AUVERGNE;45.541108333333334;2.707780555555556;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00010296D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LAPEYROUSE;46.22388333333333;2.8563833333333335;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034946D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LAPS;45.670825;3.25305;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000060D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LAQUEUILLE;45.659444444444446;2.758061111111111;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00022078D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LARODDE;45.53221388888889;2.56195;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00012696D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LE BROC;45.5036;3.2524944444444444;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000321D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LE CENDRE;45.71971388888889;3.184438888888889;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000023D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LE CREST;45.68481666666666;3.1233916666666666;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000334D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LE VERNET CHAMEANE;45.47638333333334;3.465277777777778;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00006024D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LEMPDES;45.77055;3.1950055555555554;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000226D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LEMPDES;45.77805;3.2036083333333334;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00033083D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LEMPDES;45.77354444444445;3.167486111111111;HS;HS;HS;OK;OK;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000301D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LEMPDES;45.773608333333335;3.1891638888888885;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000208D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LES ANCIZES-COMPS;45.92805277777777;2.8336111111111113;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00007141D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LES MARTRES-D'ARTIERE;45.82832777777778;3.2535;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00001931D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LEZOUX;45.828608333333335;3.3811138888888888;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000005D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LEZOUX;45.851936111111115;3.3922194444444442;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000231D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LOUBEYRAT;45.92981388888889;2.963913888888889;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034945D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;LUZILLAT;45.970222222222226;3.364688888888889;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000230D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MANZAT;45.95840277777778;2.9366472222222226;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00013692D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MANZAT;45.915997222222224;2.9298305555555553;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034813D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MARAT;45.65041111111111;3.6745055555555552;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000233D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MARINGUES;45.91444166666667;3.326944444444444;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034944D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MARTRES-SUR-MORGE;45.93159166666666;3.233163888888889;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009318D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MAZOIRES;45.379086111111114;3.0572416666666666;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00013215D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MEDEYROLLES;45.404941666666666;3.8071861111111107;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000130D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MENAT;46.11833611111111;2.9090333333333334;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00033212D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MENETROL;45.87657222222222;3.118716666666667;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000315D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MENETROL;45.87414444444445;3.1300166666666667;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034797D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MESSEIX;45.62253055555556;2.536469444444444;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000036D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MIREFLEURS;45.67908055555555;3.2288916666666667;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00009289D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MIREMONT;45.901155555555555;2.7170805555555555;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00034732D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MOISSAT;45.78250833333333;3.365091666666667;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034885D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MONS;46.001308333333334;3.4137138888888887;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00016869D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MONT-DORE;45.54221666666666;2.816111111111111;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000022D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MONT-DORE;45.57248888888889;2.816669444444444;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00021651D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MONTAIGUT;46.17384444444444;2.797108333333333;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00034948D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MONTEL-DE-GELAT;45.937974999999994;2.589777777777778;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000111D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MONTPENSIER;46.035580555555555;3.220152777777778;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00006017D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MOZAC;45.889072222222225;3.074136111111111;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00030083D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MOZAC;45.890816666666666;3.089325;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00018525D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;MUR SUR ALLIER;45.77283611111111;3.2259111111111114;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000059D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;NEBOUZAT;45.73082777777778;2.9044416666666666;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000061D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;NEBOUZAT;45.74151111111111;2.947905555555556;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00003229D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;NOHANENT;45.80388055555555;3.0613916666666663;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00009338D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;NOVACELLES;45.44221944444444;3.6550055555555554;HS;OK;OK;OK;NE;OK;OK;MAINT;;;;;;OUI
00000015D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ORBEIL;45.579436111111114;3.260272222222222;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00033125D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ORCET;45.69971111111111;3.1861083333333333;NE;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000062D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ORCINES;45.763325;2.9997194444444446;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000143D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ORCINES;45.77943888888889;3.0233305555555554;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00000152D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;ORLEAT;45.853902777777776;3.445913888888889;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
00014890D1;AUVERGNE-RHONE-ALPES;PUY-DE-DOME;PARENT;45.61913611111111;3.226177777777778;HS;HS;HS;OK;NE;HS;OK;MAINT;;12/05/2022 09:44:00;29/08/2022;;;OUI
